59,1,5,A-,A-,B+,B,,B,B+,,,,,,,B+,B,B+,B+,,A-,A-,A-,B-,B+,
94,1,5,A-,A,A-,A-,,,,,,,,,,A-,B-,B+,B,,A-,A-,A-,B,A-,B+
100,1,5,B+,A,B,A-,B,B-,B,,,,,,,A-,C+,B,B,B+,B,B+,B-,B,B+,B
152,1,5,B,A,C+,A+,C,A-,C,,,,,,,A+,C+,A,A,A,C,A+,A+,B,B,C
60,1,4,B,B,C+,C,,B-,B-,A,C+,B,,,,,,,,,,,,,,B-
155,1,4,A-,B+,A-,A-,,,,,,,,,,B+,B+,A-,A-,A,B+,B+,A-,B+,A-,B+
26,1,4,B+,A-,B+,A,A,A-,A-,,,,,,,A-,B-,A-,,,,,,A-,A-,B-
62,1,4,B,A,B,B+,,,,,,,,,,,B,B+,A-,,A-,B+,B+,,A-,B+
160,1,3,B+,B+,B+,A,,,,,,,,,,B+,A,A-,A-,B+,A-,B+,A,,,
161,1,3,B+,B,B,B+,,,,,,,,,,,,B,B,,,A-,B,,,
58,1,3,A-,A-,B,B,B,B,,,,,,,,B+,B-,B+,B,,,,,,,
18,1,3,A,A-,B+,B-,B-,C+,C,A,C,C,C+,A-,A,,,,,,,,,,,
6,1,3,B-,C+,B-,A,A-,B,A-,,,,,,,A+,C,C+,B,,,,,,,
32,1,3,B,B-,B,A,,,,,,,,,,C+,B,B+,A+,C+,A-,B,A+,B+,A+,C+
164,1,3,A,A-,B+,B+,,,,,,,,,,,,,,A-,A-,A,A-,B+,A,B+
398,1,2,,,,,,,,,,,,,,A,C,A,A-,A-,A,A,A-,,,
154,1,2,A-,B+,B+,B,,,,A-,B,A-,B+,B+,A,,,,,,,,,,,
124,1,2,,,B+,B+,,A-,A,,,,,,,,,,,,,,,,,
68,1,2,,,,,A-,B+,A,,,,,,,,B+,A-,A-,,,,,,,
21,1,2,A,A-,A-,A-,B+,B,B,,,,,,,,,,,,,,,A,,
5,1,2,B+,A+,B,B+,B,B-,B-,,,,,,,,,,,,,,,,,
11,1,1,B,B,B,B+,,,,,,,,,,,,,,,,,,,,
382,1,1,,,,,,,,,,,,,,A,B+,,,,,,,,,
357,1,1,,,,,,,,,,,,,,,,A,A,,,,,,,
365,1,1,,,,,,,,,,,,,,,,B,A-,,,,,,,
368,1,1,,,,,,,,,,,,,,,C,B-,A-,,,,,,,
369,1,1,,,,,,,,,,,,,,,,B,B,,,,,,,
376,1,1,,,,,,,,,,,,,,,,,,A,A,A+,A,,,
378,1,1,C-,C-,C-,C-,C-,C-,C-,C-,,,,,,,,,,,B+,B+,B+,,,
383,1,1,,,,,,,,,,,,,,,,,,,,,,A,,
348,1,1,,,,,,,,,,,,,,,,,,,,,,A,,
334,1,1,,,,,,,,,,,,,,,,,,,,,,B,,
184,1,1,,,,,,,,,,,,,,,,,,,,,,A-,A-,A-
104,1,1,,,,,,,,,,,,,,,,,,,,,,,B-,B-
393,1,1,,,,,,,,,,,,,,,,,,,,,,,A+,B+
182,1,1,,,,,,,,,,,,,,,,,,,,,B+,,,
188,1,1,,,,,,,,,,,A-,A,A+,,,,,,,,,,,
317,1,1,,,,,,,,,,,,,,,,,,,,A,A+,,,
319,1,1,,,,,,,,,,,,,,,,,,B,B+,A-,A-,,,
331,1,1,,,,,,,,,,,,,,,,,,B,A,A,B,,,
337,1,1,,,,,,,,,,,,,,A+,C,A,A-,,,,,,,
341,1,1,,,,,,,,,,,,,,A-,C,B+,B+,,,,,,,
162,1,1,B,A,B,B+,,,,,,,,,,,,,,,,,,,,
165,1,1,B-,,B-,B+,,,,,,,,,,,,,,,,,,,,
126,1,1,,C+,B-,A+,,,,,,,,,,,,,,,,,,,,
145,1,1,,,,,,,,B+,B,B,B,,A,,,,,,,,,,,
153,1,2,A-,A-,B+,A+,,,,,,,,,,,,,,,,,,,,
96,1,1,A,A-,A-,A-,,,,,,,,,,,,,,,,,,,,
115,1,1,,B+,A,B+,,,,,,,,,,,,,,,,,,,,
116,1,1,,,,,,,,,,,,,,,,,,,,,,,,
119,1,1,,,,,B,A-,B,,,,,,,,,,,,,,,,,
67,1,1,,,,,,,,A+,A-,A+,A,B+,A+,,,,,,,,,,,
99,1,1,B,A-,B-,A,,,,,,,,,,,,,,,,,,,,
97,1,1,A-,A-,A,A,,,,,,,,,,,,,,,,,,,,
47,0,1,,,,,,,,,,,,,,,,,,,,,,,,
55,1,1,,,A,A+,,,,,,,,,,,,,,,,,,,,
19,1,1,C,C,C,A,,,,,,,,,,,,,,,,,,,,
332,1,1,,,,,,,,,,,,,,,,,,,,,,B,,
15,1,5,B+,B,B,B+,B,B+,B,,,,,,,A-,C+,B-,B-,B+,C+,A-,B+,C+,B+,C+
28,1,6,A,A-,A-,B,C+,B-,B-,A,B-,B+,A-,A-,A,B+,B-,B,B,A,B,A-,A-,B,A-,C
95,1,6,A,A-,A,A-,A-,B,B,A-,B+,B+,A-,A-,A,A-,B+,A-,B+,A,A-,A-,A-,A-,B+,B+
20,1,3,A,A,B+,A-,,,,,,,,,,,,,,B+,A+,A-,A,C,B+,B
73,1,2,,,,,B,A-,A-,,,B+,A-,B+,B+,,,,,,,,,,,
25,1,2,B+,B,B+,A-,B,B,B,,,,,,,,,,,,,,,,,
29,1,2,A,A,A,B,B+,B+,B+,,,,,,,,,,,,,,,,,
17,1,2,B+,B,B,A,,,,,,,,,,,,,,B,A,A,A-,,,
358,1,2,,,,,,,,,,,,,,,,B,B+,,,,,B+,B+,B-
316,1,2,,,,,,,,,,,,,,,,,,,,B+,A,A-,B,B-
335,1,1,,,,,,,,,,,,,,,,,,,,,,,A,A+
380,1,1,,,,,,,,,,,,,,B,C,B,C+,,,,,,,
354,1,1,,,,,,,,,,,,,,,,,,A-,A,A,A-,,,
